Title : Bids by Service Area and Band,,,,,,
Date of Generation : 26-03-2015,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,
1,North East,2100 MHz,M/S Idea Cellular Ltd,40,1,8390453
1,Odisha,800 MHz,M/S Bharti Airtel Ltd,47.5,4,2176274
1,Odisha,900 MHz,M/s Vodafone India Ltd,13.4,31,580767
1,Odisha,900 MHz,M/S Aircel Ltd,13.4,31,5733207
1,Odisha,900 MHz,M/S Idea Cellular Ltd,13.4,25,6176946
1,Odisha,900 MHz,M/S Reliance Communications Ltd,13.4,25,2434766
1,Odisha,900 MHz,M/S Bharti Airtel Ltd,13.4,6,2825403
1,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,13.4,25,6483962
1,Odisha,1800 MHz,M/S Bharti Airtel Ltd,4.6,25,1867732
1,Odisha,2100 MHz,M/S Idea Cellular Ltd,165,1,1036713
1,Odisha,2100 MHz,M/S Bharti Airtel Ltd,165,1,6508377
1,Punjab,900 MHz,M/s Vodafone India Ltd,30.2,28,4040650
1,Punjab,900 MHz,M/S Idea Cellular Ltd,30.2,28,2399060
1,Punjab,900 MHz,M/S Bharti Airtel Ltd,30.2,49,4434034
1,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,30.2,26,2063356
1,Rajasthan,900 MHz,M/s Vodafone India Ltd,39.4,31,318308
1,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,39.4,31,5280312
1,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,39.4,25,7774285
1,Rajasthan,2100 MHz,M/s Vodafone India Ltd,435,1,9993896
1,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,435,1,7955259
1,Tamil Nadu,1800 MHz,M/S Aircel Ltd,45,25,668050
1,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,1720,1,4094973
1,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,45.6,31,5449079
1,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,45.6,25,5525070
1,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,45.6,25,3417767
1,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,430,1,9533066
1,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,430,1,1646168
1,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,34,31,8874172
1,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,34,31,6001159
1,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,34,25,2622455
1,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,34,25,8009887
1,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,515,1,8375804
1,West Bengal,900 MHz,M/S Reliance Communications Ltd,22.2,22,3313089
2,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,97.3,25,1312295
2,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,97.3,25,3146153
2,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,97.3,25,5841853
2,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,34.47,6,186162
2,Assam,900 MHz,M/s Vodafone India Ltd,15.54,25,4324472
2,Assam,900 MHz,M/S Reliance Communications Ltd,15.54,25,9969176
2,Bihar,900 MHz,M/s Vodafone India Ltd,31.08,31,8109683
2,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,31.08,25,6873683
2,Gujarat,900 MHz,M/S Idea Cellular Ltd,93.28,25,4437391
2,Gujarat,900 MHz,M/S Tata Teleservices Ltd,93.28,25,4998321
2,Gujarat,900 MHz,M/S Reliance Communications Ltd,93.28,31,8915372
2,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,93.28,25,6385082
2,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,15.96,25,4281746
2,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,5.94,31,4836878
2,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,5.94,26,904263
2,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,5.94,36,6078066
2,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,5.94,25,141300
2,Karnataka,900 MHz,M/s Vodafone India Ltd,76.22,31,9524826
2,Karnataka,900 MHz,M/S Bharti Airtel Ltd,76.22,25,6658833
2,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,34.94,25,5943479
2,Kerala,2100 MHz,M/S Bharti Airtel Ltd,582.75,1,6114383
2,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,572.25,1,4101992
2,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,117.16,4,7151402
2,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,36.05,25,7690359
2,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,36.05,25,7977843
2,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,456.75,1,2150334
2,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,115.5,25,268868
2,Maharashtra,900 MHz,M/S Reliance Communications Ltd,115.5,25,9839472
2,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,115.5,25,429090
2,North East,900 MHz,M/s Vodafone India Ltd,5.8,44,8138370
2,Odisha,900 MHz,M/s Vodafone India Ltd,14.74,31,6581011
2,Odisha,900 MHz,M/S Aircel Ltd,14.74,31,8158513
2,Odisha,900 MHz,M/S Reliance Communications Ltd,14.74,25,4364452
2,Odisha,900 MHz,M/S Bharti Airtel Ltd,14.74,6,5486312
2,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,14.74,25,1283913
2,Odisha,2100 MHz,M/S Bharti Airtel Ltd,173.25,1,4770653
2,Punjab,900 MHz,M/s Vodafone India Ltd,33.22,28,5819574
2,Punjab,900 MHz,M/S Idea Cellular Ltd,33.22,25,156559
2,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,33.22,26,6217535
2,Rajasthan,900 MHz,M/s Vodafone India Ltd,41.37,25,9596850
2,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,41.37,25,3536790
2,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,50.16,25,326242
2,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,50.16,25,7889339
2,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,451.5,1,8182012
2,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,37.4,31,3229468
2,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,37.4,25,6944181
2,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,37.4,25,4432813
3,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,98.27,31,7888729
3,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,98.27,25,9157689
3,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,98.27,25,3827021
3,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,98.27,25,1741691
3,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,34.47,19,7307962
3,Assam,900 MHz,M/s Vodafone India Ltd,16.16,31,8923612
3,Assam,900 MHz,M/S Bharti Airtel Ltd,16.16,6,101321
3,Assam,2100 MHz,M/s Vodafone India Ltd,152.25,1,8828699
3,Bihar,900 MHz,M/s Vodafone India Ltd,32.63,31,3316751
3,Bihar,900 MHz,M/S Idea Cellular Ltd,32.63,25,2141483
3,Bihar,900 MHz,M/S Bharti Airtel Ltd,32.63,6,6827295
3,Gujarat,900 MHz,M/S Idea Cellular Ltd,100.74,25,381176
3,Gujarat,900 MHz,M/S Tata Teleservices Ltd,100.74,25,574358
3,Gujarat,900 MHz,M/S Reliance Communications Ltd,100.74,38,338145
3,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,100.74,25,5853755
3,Haryana,900 MHz,M/S Idea Cellular Ltd,15.96,25,7338175
3,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,6.53,31,4825281
3,Himachal Pradesh,900 MHz,M/S Aircel Ltd,6.53,44,8717917
3,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,6.53,25,4015015
3,Karnataka,900 MHz,M/S Idea Cellular Ltd,76.22,25,1790826
3,Kerala,900 MHz,M/S Idea Cellular Ltd,34.94,25,4946440
3,Kerala,2100 MHz,M/s Vodafone India Ltd,588.57,1,5214087
3,Kolkata,2100 MHz,M/S Idea Cellular Ltd,577.97,1,2545243
3,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,117.16,4,8140202
3,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,36.05,37,3977782
3,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,36.05,25,3167210
3,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,36.05,25,533463
3,Maharashtra,900 MHz,M/s Vodafone India Ltd,116.65,25,2950224
3,Maharashtra,900 MHz,M/S Idea Cellular Ltd,116.65,25,6046327
3,Maharashtra,900 MHz,M/S Reliance Communications Ltd,116.65,25,4049195
3,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,116.65,25,9691763
3,North East,2100 MHz,M/s Vodafone India Ltd,42,1,628070
3,Odisha,900 MHz,M/s Vodafone India Ltd,16.21,31,242316
3,Odisha,900 MHz,M/S Aircel Ltd,16.21,31,4898220
3,Odisha,900 MHz,M/S Bharti Airtel Ltd,16.21,6,5010528
3,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,16.21,25,6459242
3,Odisha,2100 MHz,M/S Idea Cellular Ltd,174.98,1,7075716
3,Punjab,900 MHz,M/s Vodafone India Ltd,33.55,39,521866
3,Punjab,900 MHz,M/S Idea Cellular Ltd,33.55,28,9780877
3,Punjab,900 MHz,M/S Bharti Airtel Ltd,33.55,49,948820
3,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,33.55,26,7747734
3,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,41.37,31,8838770
3,Rajasthan,2100 MHz,M/s Vodafone India Ltd,456.75,1,8206732
3,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,52.16,25,4124881
3,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,52.16,25,9219641
3,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,41.14,31,2294686
3,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,41.14,25,4226508
3,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,41.14,25,2810144
3,West Bengal,900 MHz,M/s Vodafone India Ltd,22.42,22,6870632
4,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,106.13,31,4463026
4,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,106.13,25,1964171
4,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,106.13,25,7355265
4,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,106.13,25,6173589
4,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,106.13,25,9439985
4,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,35.15,19,1411481
4,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,35.15,16,4722739
4,Assam,900 MHz,M/s Vodafone India Ltd,16.48,31,5035859
4,Assam,900 MHz,M/S Bharti Airtel Ltd,16.48,6,232245
4,Assam,2100 MHz,M/S Idea Cellular Ltd,153.77,1,3406170
4,Bihar,900 MHz,M/s Vodafone India Ltd,34.91,31,2196111
4,Bihar,900 MHz,M/S Idea Cellular Ltd,34.91,25,4602496
4,Bihar,900 MHz,M/S Bharti Airtel Ltd,34.91,6,9457686
4,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,34.91,25,376293
4,Gujarat,900 MHz,M/S Tata Teleservices Ltd,109.8,25,6482436
4,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,109.8,25,9623706
4,Haryana,900 MHz,M/s Vodafone India Ltd,15.96,37,1744743
4,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.4,27,5392315
4,Himachal Pradesh,900 MHz,M/S Aircel Ltd,7.05,44,5776848
4,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,7.05,36,7599719
4,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,7.05,25,5196691
4,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,1.8,22,9573961
4,Karnataka,900 MHz,M/s Vodafone India Ltd,78.5,31,5440534
4,Karnataka,900 MHz,M/S Idea Cellular Ltd,78.5,25,2240058
4,Kerala,900 MHz,M/s Vodafone India Ltd,34.94,37,5880001
4,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,14.6,35,4315622
4,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,120.67,4,4277779
4,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,39.65,37,7098605
4,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,39.65,25,9905392
4,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,39.65,25,6588946
4,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,39.65,25,4222540
4,Maharashtra,900 MHz,M/S Idea Cellular Ltd,123.64,25,2275154
4,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,123.64,25,3704947
4,Maharashtra,900 MHz,M/S Reliance Communications Ltd,123.64,35,685445
4,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,123.64,25,9726248
4,North East,2100 MHz,M/S Idea Cellular Ltd,42.42,1,8830225
4,Odisha,900 MHz,M/s Vodafone India Ltd,17.83,31,6173894
4,Odisha,900 MHz,M/S Aircel Ltd,17.83,31,8745078
4,Odisha,900 MHz,M/S Bharti Airtel Ltd,17.83,6,7556077
4,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,17.83,25,9050263
4,Odisha,2100 MHz,M/S Bharti Airtel Ltd,176.72,1,6125675
4,Punjab,900 MHz,M/s Vodafone India Ltd,36.9,25,8777733
4,Punjab,900 MHz,M/S Idea Cellular Ltd,36.9,28,5708792
4,Punjab,900 MHz,M/S Bharti Airtel Ltd,36.9,49,5303201
4,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,36.9,26,6165959
4,Punjab,1800 MHz,M/S Bharti Airtel Ltd,14.2,8,8700521
4,Rajasthan,900 MHz,M/s Vodafone India Ltd,43.02,37,4328745
4,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,43.02,31,3561815
4,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,43.02,25,1747795
4,Rajasthan,2100 MHz,M/s Vodafone India Ltd,461.31,1,4933317
4,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,54.24,25,5911130
4,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,54.24,25,7518234
4,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,45.25,31,1128269
4,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,45.25,31,7997375
4,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,45.25,25,7840815
4,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,45.25,25,2869045
5,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,116.74,31,1792046
5,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,116.74,25,2713095
5,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,116.74,25,1487166
5,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,116.74,25,943937
5,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,36.55,16,674153
5,Assam,900 MHz,M/s Vodafone India Ltd,16.8,31,9358195
5,Assam,900 MHz,M/S Bharti Airtel Ltd,16.8,6,2786034
5,Assam,2100 MHz,M/s Vodafone India Ltd,155.3,1,7088229
5,Bihar,900 MHz,M/s Vodafone India Ltd,38.4,31,8026673
5,Bihar,900 MHz,M/S Idea Cellular Ltd,38.4,25,2798852
5,Bihar,900 MHz,M/S Bharti Airtel Ltd,38.4,6,3626514
5,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,38.4,25,3508713
5,Gujarat,900 MHz,M/S Idea Cellular Ltd,109.8,25,9251686
5,Gujarat,900 MHz,M/S Reliance Communications Ltd,109.8,38,1529587
5,Haryana,900 MHz,M/s Vodafone India Ltd,16.75,37,683309
5,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,16.75,25,7371745
5,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,7.68,31,9119846
5,Himachal Pradesh,900 MHz,M/S Aircel Ltd,7.68,44,6489455
5,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,7.68,36,5822321
5,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,7.68,25,5618762
5,Karnataka,900 MHz,M/S Bharti Airtel Ltd,78.5,25,4732810
5,Kerala,900 MHz,M/s Vodafone India Ltd,36.68,37,1853694
5,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,36.68,25,7978453
5,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,120.67,4,1481978
5,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,43.61,37,3795587
5,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,43.61,25,1666920
5,Maharashtra,900 MHz,M/S Idea Cellular Ltd,133.53,25,571916
5,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,133.53,25,4903408
5,Maharashtra,900 MHz,M/S Reliance Communications Ltd,133.53,35,773949
5,North East,2100 MHz,M/s Vodafone India Ltd,42.84,1,3441267
5,Odisha,900 MHz,M/S Aircel Ltd,19.61,31,4044923
5,Odisha,900 MHz,M/S Bharti Airtel Ltd,19.61,6,5161900
5,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,19.61,25,6300546
5,Odisha,2100 MHz,M/S Idea Cellular Ltd,178.48,1,3988158
5,Punjab,900 MHz,M/s Vodafone India Ltd,40.59,39,4899746
5,Punjab,900 MHz,M/S Idea Cellular Ltd,40.59,28,8753929
5,Punjab,900 MHz,M/S Bharti Airtel Ltd,40.59,49,3126926
5,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,40.59,26,6769920
5,Rajasthan,900 MHz,M/s Vodafone India Ltd,46.03,25,2099673
5,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,46.03,31,5689870
5,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,46.03,25,5026398
5,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,56.4,25,8355967
5,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,56.4,25,6192510
5,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,49.77,31,6230964
5,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,49.77,31,573442
5,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,49.77,25,9559617
5,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,49.77,25,9674367
5,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,49.77,25,3856013
6,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,126.07,25,3990600
6,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,126.07,25,5618152
6,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,36.55,19,866420
6,Assam,900 MHz,M/S Bharti Airtel Ltd,17.13,6,3856929
6,Assam,2100 MHz,M/S Idea Cellular Ltd,156.85,1,8998077
6,Bihar,900 MHz,M/S Bharti Airtel Ltd,42.24,6,1102328
6,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,42.24,25,4800256
6,Gujarat,900 MHz,M/S Idea Cellular Ltd,119.68,25,1632740
6,Gujarat,900 MHz,M/S Reliance Communications Ltd,119.68,38,3131809
6,Haryana,900 MHz,M/S Idea Cellular Ltd,16.91,25,3522751
6,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,16.91,25,8952299
6,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,8.44,31,3866695
6,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,8.44,36,4756614
6,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,8.44,25,7789544
6,Karnataka,900 MHz,M/S Bharti Airtel Ltd,80.85,25,5298623
6,Kerala,900 MHz,M/S Idea Cellular Ltd,37.04,25,215155
6,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,37.04,25,6523636
6,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,124.29,4,533768
6,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,44.04,25,6698507
6,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,44.04,25,2457045
6,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,137.53,25,63744010
6,Maharashtra,900 MHz,M/S Reliance Communications Ltd,137.53,35,1073641
6,North East,2100 MHz,M/S Idea Cellular Ltd,43.26,1,4669026
6,Odisha,900 MHz,M/s Vodafone India Ltd,20.98,31,6725974
6,Odisha,900 MHz,M/S Bharti Airtel Ltd,20.98,6,1946165
6,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,20.98,25,7157506
6,Odisha,2100 MHz,M/S Bharti Airtel Ltd,180.26,1,834070
6,Punjab,900 MHz,M/S Idea Cellular Ltd,44.64,28,4934232
6,Punjab,900 MHz,M/S Bharti Airtel Ltd,44.64,49,3640858
6,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,44.64,26,7914975
6,Rajasthan,900 MHz,M/s Vodafone India Ltd,47.87,37,6571855
6,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,47.87,25,9101535
6,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,465.92,1,1144749
6,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,58.65,25,5767693
6,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,58.65,25,4180120
6,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,54.74,31,9232154
