Title : Aggregate Data by Service Area and Band,,,,,
Date of Generation : 26-03-2015,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,
2,North East,900 MHz,5.8,44,0
2,North East,1800 MHz,2.2,0,-42
2,North East,2100 MHz,42,0,-1
2,Odisha,800 MHz,47.5,4,-2
2,Odisha,900 MHz,14.74,118,87
2,Odisha,1800 MHz,4.6,25,-56
2,Odisha,2100 MHz,173.25,1,0
2,Punjab,800 MHz,106.25,0,-3
2,Punjab,900 MHz,33.22,79,1
2,Punjab,1800 MHz,14.2,0,-8
2,Rajasthan,900 MHz,41.37,50,-12
2,Rajasthan,1800 MHz,12,0,-52
2,Rajasthan,2100 MHz,456.75,0,-1
2,Tamil Nadu,800 MHz,450,0,-1
2,Tamil Nadu,1800 MHz,45,25,-70
2,Tamil Nadu,2100 MHz,1737.2,0,-1
2,Uttar Pradesh (East),800 MHz,167.5,0,-3
2,Uttar Pradesh (East),900 MHz,50.16,50,19
2,Uttar Pradesh (East),1800 MHz,19.4,0,-21
2,Uttar Pradesh (East),2100 MHz,451.5,1,0
2,Uttar Pradesh (West),800 MHz,118.75,0,-1
2,Uttar Pradesh (West),900 MHz,37.4,81,50
2,Uttar Pradesh (West),1800 MHz,19,0,-11
2,Uttar Pradesh (West),2100 MHz,520.15,0,-1
2,West Bengal,800 MHz,71.25,0,-1
2,West Bengal,900 MHz,22.42,0,-22
3,Andhra Pradesh,800 MHz,292.5,0,-5
3,Andhra Pradesh,900 MHz,98.27,106,36
3,Andhra Pradesh,1800 MHz,34.47,25,6
3,Andhra Pradesh,2100 MHz,1375,0,-1
3,Assam,800 MHz,35,8,-3
3,Assam,900 MHz,16.16,37,6
3,Assam,2100 MHz,152.25,1,0
3,Bihar,800 MHz,106.25,0,-4
3,Bihar,900 MHz,32.63,62,31
3,Bihar,1800 MHz,12.4,0,-10
3,Delhi,800 MHz,771.25,0,-3
3,Delhi,2100 MHz,3315,0,-1
3,Gujarat,800 MHz,343.75,0,-2
3,Gujarat,900 MHz,100.74,113,43
3,Gujarat,1800 MHz,47.6,0,-17
3,Gujarat,2100 MHz,1302.9,0,-1
3,Haryana,800 MHz,47.5,4,-2
3,Haryana,900 MHz,15.96,50,-12
3,Haryana,1800 MHz,6.4,25,-15
3,Haryana,2100 MHz,232.3,0,-1
3,Himachal Pradesh,800 MHz,23.75,4,-3
3,Himachal Pradesh,900 MHz,6.53,100,38
3,Himachal Pradesh,1800 MHz,1.8,0,-51
3,Jammu & Kashmir,800 MHz,35,4,-3
3,Karnataka,800 MHz,378.75,0,-1
3,Karnataka,900 MHz,76.22,81,11
3,Karnataka,1800 MHz,37,8,-1
3,Karnataka,2100 MHz,1610,0,-1
3,Kerala,900 MHz,34.94,50,-12
3,Kerala,1800 MHz,15,0,-5
3,Kerala,2100 MHz,588.57,1,0
3,Kolkata,800 MHz,183.75,0,-1
3,Kolkata,1800 MHz,14.6,24,-11
3,Kolkata,2100 MHz,577.97,1,0
3,Madhya Pradesh,800 MHz,117.16,8,3
3,Madhya Pradesh,900 MHz,36.05,112,50
3,Madhya Pradesh,2100 MHz,461.31,0,-1
3,Maharashtra,800 MHz,427.98,0,-3
3,Maharashtra,900 MHz,116.65,100,30
3,Maharashtra,2100 MHz,1520.05,0,-1
3,Mumbai,800 MHz,548.75,4,-2
3,Mumbai,2100 MHz,3245,0,-1
3,North East,800 MHz,13.75,8,-3
3,North East,900 MHz,5.85,0,-44
3,North East,1800 MHz,2.2,0,-42
3,North East,2100 MHz,42,1,0
3,Odisha,800 MHz,47.5,4,-2
3,Odisha,900 MHz,16.21,93,62
3,Odisha,1800 MHz,4.6,25,-56
3,Odisha,2100 MHz,174.98,1,0
3,Punjab,800 MHz,106.25,0,-3
3,Punjab,900 MHz,33.55,142,64
3,Punjab,1800 MHz,14.2,0,-8
3,Rajasthan,900 MHz,41.37,81,19
3,Rajasthan,1800 MHz,12,0,-52
3,Rajasthan,2100 MHz,456.75,1,0
3,Tamil Nadu,800 MHz,450,0,-1
3,Tamil Nadu,1800 MHz,45,25,-70
3,Tamil Nadu,2100 MHz,1737.2,0,-1
3,Uttar Pradesh (East),800 MHz,167.5,0,-3
3,Uttar Pradesh (East),900 MHz,52.16,50,19
3,Uttar Pradesh (East),1800 MHz,19.4,0,-21
3,Uttar Pradesh (East),2100 MHz,456.01,0,-1
3,Uttar Pradesh (West),800 MHz,118.75,0,-1
3,Uttar Pradesh (West),900 MHz,41.14,81,50
3,Uttar Pradesh (West),1800 MHz,19,0,-11
3,Uttar Pradesh (West),2100 MHz,520.15,0,-1
3,West Bengal,800 MHz,71.25,0,-1
3,West Bengal,900 MHz,22.42,22,0
4,Andhra Pradesh,800 MHz,292.5,0,-5
4,Andhra Pradesh,900 MHz,106.13,131,61
4,Andhra Pradesh,1800 MHz,35.15,35,16
4,Andhra Pradesh,2100 MHz,1375,0,-1
4,Assam,800 MHz,35,8,-3
4,Assam,900 MHz,16.48,37,6
4,Assam,2100 MHz,153.77,1,0
4,Bihar,800 MHz,106.25,0,-4
4,Bihar,900 MHz,34.91,87,56
4,Bihar,1800 MHz,12.4,0,-10
4,Delhi,800 MHz,771.25,0,-3
4,Delhi,2100 MHz,3315,0,-1
4,Gujarat,800 MHz,343.75,0,-2
4,Gujarat,900 MHz,109.8,50,-20
4,Gujarat,1800 MHz,47.6,0,-17
4,Gujarat,2100 MHz,1302.9,0,-1
4,Haryana,800 MHz,47.5,4,-2
4,Haryana,900 MHz,15.96,87,25
4,Haryana,1800 MHz,6.4,27,-13
4,Haryana,2100 MHz,232.3,0,-1
4,Himachal Pradesh,800 MHz,23.75,4,-3
4,Himachal Pradesh,900 MHz,7.05,105,43
4,Himachal Pradesh,1800 MHz,1.8,22,-29
4,Jammu & Kashmir,800 MHz,35,4,-3
4,Karnataka,800 MHz,378.75,0,-1
4,Karnataka,900 MHz,78.5,56,-14
4,Karnataka,1800 MHz,37,8,-1
4,Karnataka,2100 MHz,1610,0,-1
4,Kerala,900 MHz,34.94,87,25
4,Kerala,1800 MHz,15,0,-5
4,Kerala,2100 MHz,594.45,0,-1
4,Kolkata,800 MHz,183.75,0,-1
4,Kolkata,1800 MHz,14.6,35,0
4,Kolkata,2100 MHz,583.74,0,-1
4,Madhya Pradesh,800 MHz,120.67,4,-1
4,Madhya Pradesh,900 MHz,39.65,112,50
4,Madhya Pradesh,2100 MHz,461.31,0,-1
4,Maharashtra,800 MHz,427.98,0,-3
4,Maharashtra,900 MHz,123.64,110,40
4,Maharashtra,2100 MHz,1520.05,0,-1
4,Mumbai,800 MHz,548.75,4,-2
4,Mumbai,2100 MHz,3245,0,-1
4,North East,800 MHz,13.75,8,-3
4,North East,900 MHz,5.85,0,-44
4,North East,1800 MHz,2.2,0,-42
4,North East,2100 MHz,42.42,1,0
4,Odisha,800 MHz,47.5,4,-2
4,Odisha,900 MHz,17.83,93,62
4,Odisha,1800 MHz,4.6,25,-56
4,Odisha,2100 MHz,176.72,1,0
4,Punjab,800 MHz,106.25,0,-3
4,Punjab,900 MHz,36.9,128,50
4,Punjab,1800 MHz,14.2,8,0
4,Rajasthan,900 MHz,43.02,93,31
4,Rajasthan,1800 MHz,12,0,-52
4,Rajasthan,2100 MHz,461.31,1,0
4,Tamil Nadu,800 MHz,450,0,-1
4,Tamil Nadu,1800 MHz,45,25,-70
4,Tamil Nadu,2100 MHz,1737.2,0,-1
4,Uttar Pradesh (East),800 MHz,167.5,0,-3
4,Uttar Pradesh (East),900 MHz,54.24,50,19
4,Uttar Pradesh (East),1800 MHz,19.4,0,-21
4,Uttar Pradesh (East),2100 MHz,456.01,0,-1
4,Uttar Pradesh (West),800 MHz,118.75,0,-1
4,Uttar Pradesh (West),900 MHz,45.25,112,81
4,Uttar Pradesh (West),1800 MHz,19,0,-11
4,Uttar Pradesh (West),2100 MHz,520.15,0,-1
4,West Bengal,800 MHz,71.25,0,-1
4,West Bengal,900 MHz,22.64,0,-22
5,Andhra Pradesh,800 MHz,292.5,0,-5
5,Andhra Pradesh,900 MHz,116.74,106,36
5,Andhra Pradesh,1800 MHz,36.55,16,-3
5,Andhra Pradesh,2100 MHz,1375,0,-1
5,Assam,800 MHz,35,8,-3
5,Assam,900 MHz,16.8,37,6
5,Assam,2100 MHz,155.3,1,0
5,Bihar,800 MHz,106.25,0,-4
5,Bihar,900 MHz,38.4,87,56
5,Bihar,1800 MHz,12.4,0,-10
5,Delhi,800 MHz,771.25,0,-3
5,Delhi,2100 MHz,3315,0,-1
5,Gujarat,800 MHz,343.75,0,-2
5,Gujarat,900 MHz,109.8,113,43
5,Gujarat,1800 MHz,47.6,0,-17
5,Gujarat,2100 MHz,1302.9,0,-1
5,Haryana,800 MHz,47.5,4,-2
5,Haryana,900 MHz,16.75,62,0
5,Haryana,1800 MHz,6.4,27,-13
5,Haryana,2100 MHz,232.3,0,-1
5,Himachal Pradesh,800 MHz,23.75,4,-3
5,Himachal Pradesh,900 MHz,7.68,136,74
5,Himachal Pradesh,1800 MHz,1.8,22,-29
5,Jammu & Kashmir,800 MHz,35,4,-3
5,Karnataka,800 MHz,378.75,0,-1
5,Karnataka,900 MHz,78.5,81,11
5,Karnataka,1800 MHz,37,8,-1
5,Karnataka,2100 MHz,1610,0,-1
5,Kerala,900 MHz,36.68,62,0
5,Kerala,1800 MHz,15,0,-5
5,Kerala,2100 MHz,594.45,0,-1
5,Kolkata,800 MHz,183.75,0,-1
5,Kolkata,1800 MHz,14.74,0,-35
5,Kolkata,2100 MHz,583.74,0,-1
5,Madhya Pradesh,800 MHz,120.67,8,3
5,Madhya Pradesh,900 MHz,43.61,62,0
5,Madhya Pradesh,2100 MHz,461.31,0,-1
5,Maharashtra,800 MHz,427.98,0,-3
5,Maharashtra,900 MHz,133.53,85,15
5,Maharashtra,2100 MHz,1520.05,0,-1
5,Mumbai,800 MHz,548.75,4,-2
5,Mumbai,2100 MHz,3245,0,-1
5,North East,800 MHz,13.75,8,-3
5,North East,900 MHz,5.85,0,-44
5,North East,1800 MHz,2.2,0,-42
5,North East,2100 MHz,42.84,1,0
5,Odisha,800 MHz,47.5,4,-2
5,Odisha,900 MHz,19.61,62,31
5,Odisha,1800 MHz,4.6,25,-56
5,Odisha,2100 MHz,178.48,1,0
5,Punjab,800 MHz,106.25,0,-3
5,Punjab,900 MHz,40.59,142,64
5,Punjab,1800 MHz,14.34,0,-8
5,Rajasthan,900 MHz,46.03,81,19
5,Rajasthan,1800 MHz,12,0,-52
5,Rajasthan,2100 MHz,465.92,0,-1
5,Tamil Nadu,800 MHz,450,0,-1
5,Tamil Nadu,1800 MHz,45,25,-70
5,Tamil Nadu,2100 MHz,1737.2,0,-1
5,Uttar Pradesh (East),800 MHz,167.5,0,-3
5,Uttar Pradesh (East),900 MHz,56.4,50,19
5,Uttar Pradesh (East),1800 MHz,19.4,0,-21
5,Uttar Pradesh (East),2100 MHz,456.01,0,-1
5,Uttar Pradesh (West),800 MHz,118.75,0,-1
5,Uttar Pradesh (West),900 MHz,49.77,137,106
5,Uttar Pradesh (West),1800 MHz,19,0,-11
5,Uttar Pradesh (West),2100 MHz,520.15,0,-1
5,West Bengal,800 MHz,71.25,0,-1
5,West Bengal,900 MHz,22.64,0,-22
6,Andhra Pradesh,800 MHz,292.5,0,-5
6,Andhra Pradesh,900 MHz,126.07,50,-20
6,Andhra Pradesh,1800 MHz,36.55,35,16
6,Andhra Pradesh,2100 MHz,1375,0,-1
6,Assam,800 MHz,35,8,-3
6,Assam,900 MHz,17.13,6,-25
6,Assam,2100 MHz,156.85,1,0
6,Bihar,800 MHz,106.25,0,-4
6,Bihar,900 MHz,42.24,31,0
6,Bihar,1800 MHz,12.4,0,-10
6,Delhi,800 MHz,771.25,0,-3
6,Delhi,2100 MHz,3315,0,-1
6,Gujarat,800 MHz,343.75,0,-2
6,Gujarat,900 MHz,119.68,63,-7
6,Gujarat,1800 MHz,47.6,0,-17
6,Gujarat,2100 MHz,1302.9,0,-1
6,Haryana,800 MHz,47.5,4,-2
6,Haryana,900 MHz,16.91,50,-12
6,Haryana,1800 MHz,6.4,27,-13
6,Haryana,2100 MHz,232.3,0,-1
6,Himachal Pradesh,800 MHz,23.75,4,-3
6,Himachal Pradesh,900 MHz,8.44,92,30
6,Himachal Pradesh,1800 MHz,1.8,22,-29
6,Jammu & Kashmir,800 MHz,35,4,-3
6,Karnataka,800 MHz,378.75,0,-1
6,Karnataka,900 MHz,80.85,25,-45
6,Karnataka,1800 MHz,37,8,-1
6,Karnataka,2100 MHz,1610,0,-1
6,Kerala,900 MHz,37.04,50,-12
6,Kerala,1800 MHz,15,0,-5
6,Kerala,2100 MHz,594.45,0,-1
6,Kolkata,800 MHz,183.75,0,-1
6,Kolkata,1800 MHz,14.74,0,-35
6,Kolkata,2100 MHz,583.74,0,-1
6,Madhya Pradesh,800 MHz,124.29,4,-1
6,Madhya Pradesh,900 MHz,44.04,50,-12
6,Madhya Pradesh,2100 MHz,461.31,0,-1
6,Maharashtra,800 MHz,427.98,0,-3
6,Maharashtra,900 MHz,137.53,60,-10
6,Maharashtra,2100 MHz,1520.05,0,-1
6,Mumbai,800 MHz,548.75,4,-2
6,Mumbai,2100 MHz,3245,0,-1
6,North East,800 MHz,13.75,8,-3
6,North East,900 MHz,5.85,0,-44
6,North East,1800 MHz,2.2,0,-42
6,North East,2100 MHz,43.26,1,0
6,Odisha,800 MHz,47.5,4,-2
6,Odisha,900 MHz,20.98,62,31
6,Odisha,1800 MHz,4.6,25,-56
6,Odisha,2100 MHz,180.26,1,0
6,Punjab,800 MHz,106.25,0,-3
6,Punjab,900 MHz,44.64,103,25
6,Punjab,1800 MHz,14.34,0,-8
6,Rajasthan,900 MHz,47.87,62,0
6,Rajasthan,1800 MHz,12,0,-52
6,Rajasthan,2100 MHz,465.92,1,0
6,Tamil Nadu,800 MHz,450,0,-1
6,Tamil Nadu,1800 MHz,45,25,-70
6,Tamil Nadu,2100 MHz,1737.2,0,-1
6,Uttar Pradesh (East),800 MHz,167.5,0,-3
6,Uttar Pradesh (East),900 MHz,58.65,50,19
6,Uttar Pradesh (East),1800 MHz,19.4,0,-21
6,Uttar Pradesh (East),2100 MHz,456.01,0,-1
6,Uttar Pradesh (West),800 MHz,118.75,0,-1
6,Uttar Pradesh (West),900 MHz,54.74,137,106
6,Uttar Pradesh (West),1800 MHz,19,0,-11
6,Uttar Pradesh (West),2100 MHz,520.15,0,-1
6,West Bengal,800 MHz,71.25,0,-1
6,West Bengal,900 MHz,22.64,0,-22
7,Andhra Pradesh,800 MHz,292.5,0,-5
7,Andhra Pradesh,900 MHz,126.07,106,36
7,Andhra Pradesh,1800 MHz,38.01,16,-3
7,Andhra Pradesh,2100 MHz,1375,0,-1
7,Assam,800 MHz,35,8,-3
7,Assam,900 MHz,17.13,37,6
7,Assam,2100 MHz,158.41,1,0
7,Bihar,800 MHz,106.25,0,-4
7,Bihar,900 MHz,42.66,50,19
7,Bihar,1800 MHz,12.4,0,-10
7,Delhi,800 MHz,771.25,0,-3
7,Delhi,2100 MHz,3315,0,-1
7,Gujarat,800 MHz,343.75,0,-2
7,Gujarat,900 MHz,119.68,63,-7
7,Gujarat,1800 MHz,47.6,0,-17
7,Gujarat,2100 MHz,1302.9,0,-1
7,Haryana,800 MHz,47.5,4,-2
7,Haryana,900 MHz,16.91,81,19
7,Haryana,1800 MHz,6.4,27,-13
7,Haryana,2100 MHz,232.3,0,-1
7,Himachal Pradesh,800 MHz,23.75,4,-3
7,Himachal Pradesh,900 MHz,8.94,56,-6
7,Himachal Pradesh,1800 MHz,1.8,22,-29
7,Jammu & Kashmir,800 MHz,35,4,-3
7,Karnataka,800 MHz,378.75,0,-1
7,Karnataka,900 MHz,80.85,81,11
7,Karnataka,1800 MHz,37,8,-1
7,Karnataka,2100 MHz,1610,0,-1
7,Kerala,900 MHz,37.04,81,19
7,Kerala,1800 MHz,15,0,-5
7,Kerala,2100 MHz,594.45,0,-1
7,Kolkata,800 MHz,183.75,0,-1
7,Kolkata,1800 MHz,14.74,0,-35
7,Kolkata,2100 MHz,583.74,0,-1
7,Madhya Pradesh,800 MHz,124.29,8,3
7,Madhya Pradesh,900 MHz,44.04,87,25
7,Madhya Pradesh,2100 MHz,461.31,0,-1
7,Maharashtra,800 MHz,427.98,0,-3
7,Maharashtra,900 MHz,137.53,85,15
7,Maharashtra,2100 MHz,1520.05,0,-1
7,Mumbai,800 MHz,548.75,4,-2
7,Mumbai,2100 MHz,3245,0,-1
7,North East,800 MHz,13.75,8,-3
7,North East,900 MHz,5.85,0,-44
7,North East,1800 MHz,2.2,0,-42
7,North East,2100 MHz,43.69,1,0
7,Odisha,800 MHz,47.5,4,-2
7,Odisha,900 MHz,22.44,31,0
7,Odisha,1800 MHz,4.6,50,-31
7,Odisha,2100 MHz,182.06,0,-1
7,Punjab,800 MHz,106.25,0,-3
7,Punjab,900 MHz,46.87,144,66
7,Punjab,1800 MHz,14.34,0,-8
7,Rajasthan,900 MHz,48.34,96,34
7,Rajasthan,1800 MHz,12,0,-52
7,Rajasthan,2100 MHz,470.57,1,0
7,Tamil Nadu,800 MHz,450,0,-1
7,Tamil Nadu,1800 MHz,45,25,-70
7,Tamil Nadu,2100 MHz,1737.2,0,-1
7,Uttar Pradesh (East),800 MHz,167.5,0,-3
7,Uttar Pradesh (East),900 MHz,60.99,31,0
7,Uttar Pradesh (East),1800 MHz,19.4,0,-21
7,Uttar Pradesh (East),2100 MHz,456.01,0,-1
7,Uttar Pradesh (West),800 MHz,118.75,0,-1
7,Uttar Pradesh (West),900 MHz,60.21,117,86
7,Uttar Pradesh (West),1800 MHz,19,0,-11
7,Uttar Pradesh (West),2100 MHz,520.15,0,-1
7,West Bengal,800 MHz,71.25,0,-1
7,West Bengal,900 MHz,22.64,0,-22
8,Andhra Pradesh,800 MHz,292.5,0,-5
8,Andhra Pradesh,900 MHz,136.15,50,-20
8,Andhra Pradesh,1800 MHz,38.01,32,13
8,Andhra Pradesh,2100 MHz,1375,0,-1
8,Assam,800 MHz,35,8,-3
8,Assam,900 MHz,17.47,31,0
8,Assam,2100 MHz,159.99,1,0
8,Bihar,800 MHz,106.25,0,-4
8,Bihar,900 MHz,44.36,56,25
8,Bihar,1800 MHz,12.4,0,-10
8,Delhi,800 MHz,771.25,0,-3
8,Delhi,2100 MHz,3315,0,-1
8,Gujarat,800 MHz,343.75,0,-2
8,Gujarat,900 MHz,119.68,63,-7
8,Gujarat,1800 MHz,47.6,0,-17
8,Gujarat,2100 MHz,1302.9,0,-1
8,Haryana,800 MHz,47.5,4,-2
8,Haryana,900 MHz,17.58,62,0
8,Haryana,1800 MHz,6.4,27,-13
8,Haryana,2100 MHz,232.3,0,-1
8,Himachal Pradesh,800 MHz,23.75,4,-3
8,Himachal Pradesh,900 MHz,8.94,92,30
8,Himachal Pradesh,1800 MHz,1.8,22,-29
8,Jammu & Kashmir,800 MHz,35,4,-3
8,Karnataka,800 MHz,378.75,0,-1
8,Karnataka,900 MHz,83.27,81,11
8,Karnataka,1800 MHz,37,8,-1
8,Karnataka,2100 MHz,1610,0,-1
8,Kerala,900 MHz,38.52,62,0
8,Kerala,1800 MHz,15,0,-5
8,Kerala,2100 MHz,594.45,0,-1
8,Kolkata,800 MHz,183.75,0,-1
8,Kolkata,1800 MHz,14.74,0,-35
8,Kolkata,2100 MHz,583.74,0,-1
8,Madhya Pradesh,800 MHz,128.01,4,-1
8,Madhya Pradesh,900 MHz,46.24,62,0
8,Madhya Pradesh,2100 MHz,461.31,0,-1
8,Maharashtra,800 MHz,427.98,0,-3
8,Maharashtra,900 MHz,141.65,25,-45
8,Maharashtra,2100 MHz,1520.05,0,-1
8,Mumbai,800 MHz,548.75,4,-2
8,Mumbai,2100 MHz,3245,0,-1
8,North East,800 MHz,13.75,8,-3
8,North East,900 MHz,5.85,0,-44
8,North East,1800 MHz,2.2,0,-42
8,North East,2100 MHz,44.12,1,0
8,Odisha,800 MHz,47.5,4,-2
8,Odisha,900 MHz,22.66,31,0
8,Odisha,1800 MHz,4.6,50,-31
8,Odisha,2100 MHz,182.06,0,-1
8,Punjab,800 MHz,106.25,0,-3
8,Punjab,900 MHz,51.55,144,66
8,Punjab,1800 MHz,14.34,0,-8
8,Rajasthan,900 MHz,51.72,102,40
8,Rajasthan,1800 MHz,12,0,-52
8,Rajasthan,2100 MHz,475.27,2,1
8,Tamil Nadu,800 MHz,450,0,-1
8,Tamil Nadu,1800 MHz,45,25,-70
8,Tamil Nadu,2100 MHz,1737.2,0,-1
8,Uttar Pradesh (East),800 MHz,167.5,0,-3
8,Uttar Pradesh (East),900 MHz,61.59,31,0
8,Uttar Pradesh (East),1800 MHz,19.4,0,-21
8,Uttar Pradesh (East),2100 MHz,456.01,0,-1
8,Uttar Pradesh (West),800 MHz,118.75,0,-1
8,Uttar Pradesh (West),900 MHz,66.23,92,61
8,Uttar Pradesh (West),1800 MHz,19,0,-11
8,Uttar Pradesh (West),2100 MHz,520.15,0,-1
8,West Bengal,800 MHz,71.25,0,-1
8,West Bengal,900 MHz,22.64,0,-22
9,Andhra Pradesh,800 MHz,292.5,0,-5
9,Andhra Pradesh,900 MHz,136.15,100,30
9,Andhra Pradesh,1800 MHz,39.15,16,-3
9,Andhra Pradesh,2100 MHz,1375,0,-1
9,Assam,800 MHz,35,8,-3
9,Assam,900 MHz,17.64,37,6
9,Assam,2100 MHz,161.58,1,0
9,Bihar,800 MHz,106.25,0,-4
9,Bihar,900 MHz,46.57,56,25
9,Bihar,1800 MHz,12.4,0,-10
9,Delhi,800 MHz,771.25,0,-3
9,Delhi,2100 MHz,3315,0,-1
9,Gujarat,800 MHz,343.75,0,-2
9,Gujarat,900 MHz,119.68,63,-7
9,Gujarat,1800 MHz,47.6,0,-17
9,Gujarat,2100 MHz,1302.9,0,-1
9,Haryana,800 MHz,47.5,4,-2
9,Haryana,900 MHz,17.75,50,-12
9,Haryana,1800 MHz,6.4,27,-13
9,Haryana,2100 MHz,232.3,0,-1
9,Himachal Pradesh,800 MHz,23.75,4,-3
9,Himachal Pradesh,900 MHz,9.47,61,-1
9,Himachal Pradesh,1800 MHz,1.8,22,-29
