Title : Bidder Activity,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,
9,M/S Tata Teleservices Ltd,8968,80,7175,6600,0,6600,8250
9,M/S Telewings Communications Services (P) Ltd,740,80,592,592,592,0,740
10,M/s Vodafone India Ltd,18758,80,15007,15176,7320,9499,18758
10,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
10,M/S Bharti Airtel Ltd,20668,80,16535,16569,10643,5926,20668
10,M/S Idea Cellular Ltd,20236,80,16189,16192,12661,4567,20236
10,M/S Reliance Communications Ltd,9090,80,7272,7428,3455,3973,9090
10,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7610,6285,4988,9512
10,M/S Tata Teleservices Ltd,8250,80,6600,5325,4400,925,6656
10,M/S Telewings Communications Services (P) Ltd,740,80,592,111,111,0,138
11,M/s Vodafone India Ltd,18758,80,15007,15176,7245,7931,18758
11,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
11,M/S Bharti Airtel Ltd,20668,80,16535,16569,13291,3278,20668
11,M/S Idea Cellular Ltd,20236,80,16189,16192,14167,3172,20236
11,M/S Reliance Communications Ltd,9090,80,7272,7204,3455,3749,9005
11,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7610,5138,7460,9512
11,M/S Tata Teleservices Ltd,6656,80,5325,5325,2200,3125,6656
11,M/S Telewings Communications Services (P) Ltd,138,80,111,111,111,0,138
12,M/s Vodafone India Ltd,18758,80,15007,14762,7525,7237,18452
12,M/S Aircel Ltd,3487,80,2790,2960,925,2035,3487
12,M/S Bharti Airtel Ltd,20668,80,16535,16569,13126,3443,20668
12,M/S Idea Cellular Ltd,20236,80,16189,16192,10348,5844,20236
12,M/S Reliance Communications Ltd,9005,80,7204,7170,4732,2438,8962
12,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7610,7610,925,9512
12,M/S Tata Teleservices Ltd,6656,80,5325,5572,2200,3372,6656
12,M/S Telewings Communications Services (P) Ltd,138,80,111,111,111,0,138
13,M/s Vodafone India Ltd,18452,80,14762,14699,12809,5237,18373
13,M/S Aircel Ltd,3487,80,2790,2960,2035,925,3487
13,M/S Bharti Airtel Ltd,20668,80,16535,16569,13795,2774,20668
13,M/S Idea Cellular Ltd,20236,80,16189,16192,11283,6056,20236
13,M/S Reliance Communications Ltd,8962,80,7170,6923,4876,2047,8653
13,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7855,2511,6269,9512
13,M/S Tata Teleservices Ltd,6656,80,5325,5308,1591,3828,6635
13,M/S Telewings Communications Services (P) Ltd,138,80,111,0,0,0,0
14,M/s Vodafone India Ltd,18373,80,14699,13932,11209,5195,17415
14,M/S Aircel Ltd,3487,80,2790,2960,2960,0,3487
14,M/S Bharti Airtel Ltd,20668,80,16535,16566,14734,1832,20668
14,M/S Idea Cellular Ltd,20236,80,16189,16192,10028,6164,20236
14,M/S Reliance Communications Ltd,8653,80,6923,6923,463,6460,8653
14,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7788,5975,4810,9512
14,M/S Tata Teleservices Ltd,6635,80,5308,5220,1399,3821,6525
14,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
15,M/s Vodafone India Ltd,17415,80,13932,13404,8567,5762,16755
15,M/S Aircel Ltd,3487,80,2790,2919,925,1994,3487
15,M/S Bharti Airtel Ltd,20668,80,16535,16566,14144,2422,20668
15,M/S Idea Cellular Ltd,20236,80,16189,16192,9667,6525,20236
15,M/S Reliance Communications Ltd,8653,80,6923,6923,4780,2143,8653
15,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7788,7455,3360,9512
15,M/S Tata Teleservices Ltd,6525,80,5220,5220,3703,1628,6525
15,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
16,M/s Vodafone India Ltd,16755,80,13404,12850,10062,3713,16062
16,M/S Aircel Ltd,3487,80,2790,2919,1069,1850,3487
16,M/S Bharti Airtel Ltd,20668,80,16535,16566,13870,3112,20668
16,M/S Idea Cellular Ltd,20236,80,16189,16192,15119,1998,20236
16,M/S Reliance Communications Ltd,8653,80,6923,6923,463,6460,8653
16,M/S Reliance JIO Infocomm Ltd,9512,80,7610,9396,5471,5805,9512
16,M/S Tata Teleservices Ltd,6525,80,5220,5220,807,4524,6525
16,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
17,M/s Vodafone India Ltd,16062,80,12850,12946,8525,5346,16062
17,M/S Aircel Ltd,3487,80,2790,2919,1994,925,3487
17,M/S Bharti Airtel Ltd,20668,80,16535,15642,14116,1526,19552
17,M/S Idea Cellular Ltd,20236,80,16189,16192,8047,8145,20236
17,M/S Reliance Communications Ltd,8653,80,6923,6923,3951,2972,8653
17,M/S Reliance JIO Infocomm Ltd,9512,80,7610,8189,7329,860,9512
17,M/S Tata Teleservices Ltd,6525,80,5220,5220,5220,0,6525
17,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
18,M/s Vodafone India Ltd,16062,80,12850,12223,7462,5686,15278
18,M/S Aircel Ltd,3487,80,2790,2919,2919,0,3487
18,M/S Bharti Airtel Ltd,19552,80,15642,15467,15430,37,19333
18,M/S Idea Cellular Ltd,20236,80,16189,16192,12345,3847,20236
18,M/S Reliance Communications Ltd,8653,80,6923,6827,5502,1325,8533
18,M/S Reliance JIO Infocomm Ltd,9512,80,7610,8041,6413,2028,9512
18,M/S Tata Teleservices Ltd,6525,80,5220,4295,1503,3599,5368
18,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
19,M/s Vodafone India Ltd,15278,80,12223,13079,9450,3629,15278
19,M/S Aircel Ltd,3487,80,2790,2919,2919,0,3487
19,M/S Bharti Airtel Ltd,19333,80,15467,15319,13023,2296,19148
19,M/S Idea Cellular Ltd,20236,80,16189,16192,11283,4909,20236
19,M/S Reliance Communications Ltd,8533,80,6827,6767,4780,1987,8458
19,M/S Reliance JIO Infocomm Ltd,9512,80,7610,8035,5395,3602,9512
19,M/S Tata Teleservices Ltd,5368,80,4295,4295,3703,703,5368
19,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
20,M/s Vodafone India Ltd,15278,80,12223,12593,10587,2931,15278
20,M/S Aircel Ltd,3487,80,2790,2919,2919,0,3487
20,M/S Bharti Airtel Ltd,19148,80,15319,15319,12527,2792,19148
20,M/S Idea Cellular Ltd,20236,80,16189,16192,14305,1887,20236
20,M/S Reliance Communications Ltd,8458,80,6767,6247,2713,3534,7808
20,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7637,5173,3014,9512
20,M/S Tata Teleservices Ltd,5368,80,4295,3965,2095,3269,4956
20,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
21,M/s Vodafone India Ltd,15278,80,12223,12404,8156,4596,15278
21,M/S Aircel Ltd,3487,80,2790,2919,2919,0,3487
21,M/S Bharti Airtel Ltd,19148,80,15319,15319,15103,216,19148
21,M/S Idea Cellular Ltd,20236,80,16189,16192,15444,748,20236
21,M/S Reliance Communications Ltd,7808,80,6247,5722,3645,2077,7152
21,M/S Reliance JIO Infocomm Ltd,9512,80,7610,7897,3915,3982,9512
21,M/S Tata Teleservices Ltd,4956,80,3965,3965,2973,1103,4956
21,M/S Telewings Communications Services (P) Ltd,0,80,0,0,0,0,0
22,M/s Vodafone India Ltd,15278,90,13751,13718,9035,4683,15242
22,M/S Aircel Ltd,3487,90,3139,2919,2919,0,3243
22,M/S Bharti Airtel Ltd,19148,90,17234,16800,14631,2169,18666
22,M/S Idea Cellular Ltd,20236,90,18213,18227,14697,3530,20236
22,M/S Reliance Communications Ltd,7152,90,6437,5242,3767,1475,5824
22,M/S Reliance JIO Infocomm Ltd,9512,90,8561,8736,4840,4296,9512
22,M/S Tata Teleservices Ltd,4956,90,4461,4309,3613,696,4787
22,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
23,M/s Vodafone India Ltd,15242,90,13718,13785,11645,2140,15242
23,M/S Aircel Ltd,3243,90,2919,2346,1994,352,2606
23,M/S Bharti Airtel Ltd,18666,90,16800,16467,13958,2509,18296
23,M/S Idea Cellular Ltd,20236,90,18213,18227,13228,6035,20236
23,M/S Reliance Communications Ltd,5824,90,5242,3304,1938,1366,3671
23,M/S Reliance JIO Infocomm Ltd,9512,90,8561,8736,7692,1044,9512
23,M/S Tata Teleservices Ltd,4787,90,4309,4309,2347,2791,4787
23,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
24,M/s Vodafone India Ltd,15242,90,13718,13901,10650,3251,15242
24,M/S Aircel Ltd,2606,90,2346,2202,2202,0,2446
24,M/S Bharti Airtel Ltd,18296,90,16467,16467,15446,1021,18296
24,M/S Idea Cellular Ltd,20236,90,18213,18227,16835,1392,20236
24,M/S Reliance Communications Ltd,3671,90,3304,3054,2152,902,3393
24,M/S Reliance JIO Infocomm Ltd,9512,90,8561,8662,4411,5373,9512
24,M/S Tata Teleservices Ltd,4787,90,4309,4309,4087,703,4787
24,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
25,M/s Vodafone India Ltd,15242,90,13718,13741,12507,1234,15242
25,M/S Aircel Ltd,2446,90,2202,2202,1850,352,2446
25,M/S Bharti Airtel Ltd,18296,90,16467,16467,15909,718,18296
25,M/S Idea Cellular Ltd,20236,90,18213,18217,15759,2458,20236
25,M/S Reliance Communications Ltd,3393,90,3054,3054,2504,550,3393
25,M/S Reliance JIO Infocomm Ltd,9512,90,8561,8393,6345,2048,9325
25,M/S Tata Teleservices Ltd,4787,90,4309,4309,1836,2858,4787
25,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
26,M/s Vodafone India Ltd,15242,90,13718,13759,12051,1708,15242
26,M/S Aircel Ltd,2446,90,2202,2202,2202,0,2446
26,M/S Bharti Airtel Ltd,18296,90,16467,16467,16467,0,18296
26,M/S Idea Cellular Ltd,20236,90,18213,18241,17043,3398,20236
26,M/S Reliance Communications Ltd,3393,90,3054,3054,2490,564,3393
26,M/S Reliance JIO Infocomm Ltd,9325,90,8393,8215,3423,4952,9127
26,M/S Tata Teleservices Ltd,4787,90,4309,4050,4050,0,4500
26,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
27,M/s Vodafone India Ltd,15242,90,13718,13811,12715,1096,15242
27,M/S Aircel Ltd,2446,90,2202,2202,1850,352,2446
27,M/S Bharti Airtel Ltd,18296,90,16467,16467,16011,616,18296
27,M/S Idea Cellular Ltd,20236,90,18213,18241,16497,1744,20236
27,M/S Reliance Communications Ltd,3393,90,3054,3054,2654,400,3393
27,M/S Reliance JIO Infocomm Ltd,9127,90,8215,8262,6967,1295,9127
27,M/S Tata Teleservices Ltd,4500,90,4050,4050,1614,2784,4500
27,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
28,M/s Vodafone India Ltd,15242,90,13718,14023,12979,1044,15242
28,M/S Aircel Ltd,2446,90,2202,2202,2202,0,2446
28,M/S Bharti Airtel Ltd,18296,90,16467,16467,16371,96,18296
28,M/S Idea Cellular Ltd,20236,90,18213,18521,16849,3960,20236
28,M/S Reliance Communications Ltd,3393,90,3054,3054,2152,902,3393
28,M/S Reliance JIO Infocomm Ltd,9127,90,8215,8223,3939,4444,9127
28,M/S Tata Teleservices Ltd,4500,90,4050,4087,4050,74,4500
28,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
29,M/s Vodafone India Ltd,15242,90,13718,11747,11307,440,13052
29,M/S Aircel Ltd,2446,90,2202,2202,1850,352,2446
29,M/S Bharti Airtel Ltd,18296,90,16467,16467,16011,616,18296
29,M/S Idea Cellular Ltd,20236,90,18213,18521,18169,352,20236
29,M/S Reliance Communications Ltd,3393,90,3054,3054,2617,437,3393
29,M/S Reliance JIO Infocomm Ltd,9127,90,8215,8223,8011,212,9127
29,M/S Tata Teleservices Ltd,4500,90,4050,4087,1999,2436,4500
29,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
30,M/s Vodafone India Ltd,13052,90,11747,11747,11347,400,13052
30,M/S Aircel Ltd,2446,90,2202,2346,2202,144,2446
30,M/S Bharti Airtel Ltd,18296,90,16467,16467,16467,0,18296
30,M/S Idea Cellular Ltd,20236,90,18213,18521,18521,0,20236
30,M/S Reliance Communications Ltd,3393,90,3054,3054,2490,564,3393
30,M/S Reliance JIO Infocomm Ltd,9127,90,8215,8073,3853,4380,8970
30,M/S Tata Teleservices Ltd,4500,90,4050,4087,4087,0,4500
30,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
31,M/s Vodafone India Ltd,13052,90,11747,11747,11535,212,13052
31,M/S Aircel Ltd,2446,90,2202,2346,1994,352,2446
31,M/S Bharti Airtel Ltd,18296,90,16467,16467,16067,400,18296
31,M/S Idea Cellular Ltd,20236,90,18213,19561,17769,1792,20236
31,M/S Reliance Communications Ltd,3393,90,3054,3054,3054,0,3393
31,M/S Reliance JIO Infocomm Ltd,8970,90,8073,8073,6881,1192,8970
31,M/S Tata Teleservices Ltd,4500,90,4050,4087,2347,2162,4500
31,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
32,M/s Vodafone India Ltd,13052,90,11747,11931,11535,396,13052
32,M/S Aircel Ltd,2446,90,2202,2202,2202,0,2446
32,M/S Bharti Airtel Ltd,18296,90,16467,16467,16467,0,18296
32,M/S Idea Cellular Ltd,20236,90,18213,19213,18169,1044,20236
32,M/S Reliance Communications Ltd,3393,90,3054,3054,2265,789,3393
32,M/S Reliance JIO Infocomm Ltd,8970,90,8073,8073,5397,2836,8970
32,M/S Tata Teleservices Ltd,4500,90,4050,4087,3739,348,4500
32,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
33,M/s Vodafone India Ltd,13052,90,11747,11931,11531,400,13052
33,M/S Aircel Ltd,2446,90,2202,2202,1850,352,2446
33,M/S Bharti Airtel Ltd,18296,90,16467,16491,16227,264,18296
33,M/S Idea Cellular Ltd,20236,90,18213,19377,17985,1392,20236
33,M/S Reliance Communications Ltd,3393,90,3054,3242,2842,400,3393
33,M/S Reliance JIO Infocomm Ltd,8970,90,8073,8073,7029,1044,8970
33,M/S Tata Teleservices Ltd,4500,90,4050,4087,2310,2162,4500
33,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
34,M/s Vodafone India Ltd,13052,90,11747,12011,11667,344,13052
34,M/S Aircel Ltd,2446,90,2202,2202,2202,0,2446
34,M/S Bharti Airtel Ltd,18296,90,16467,16491,16491,0,18296
34,M/S Idea Cellular Ltd,20236,90,18213,19029,17585,1444,20236
34,M/S Reliance Communications Ltd,3393,90,3054,3390,2490,900,3393
34,M/S Reliance JIO Infocomm Ltd,8970,90,8073,8272,4445,3827,8970
34,M/S Tata Teleservices Ltd,4500,90,4050,4087,4087,0,4500
34,M/S Telewings Communications Services (P) Ltd,0,90,0,0,0,0,0
35,M/s Vodafone India Ltd,13052,100,13052,13045,10464,4781,13045
35,M/S Aircel Ltd,2446,100,2446,2346,1850,496,2346
35,M/S Bharti Airtel Ltd,18296,100,18296,18096,14984,3272,18096
35,M/S Idea Cellular Ltd,20236,100,20236,20222,16986,3236,20222
35,M/S Reliance Communications Ltd,3393,100,3393,3390,2953,437,3390
35,M/S Reliance JIO Infocomm Ltd,8970,100,8970,8966,8124,1258,8966
35,M/S Tata Teleservices Ltd,4500,100,4500,4087,3043,1044,4087
35,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
36,M/s Vodafone India Ltd,13045,100,13045,13040,9150,3890,13040
36,M/S Aircel Ltd,2346,100,2346,2346,2202,144,2346
36,M/S Bharti Airtel Ltd,18096,100,18096,18067,16542,1525,18067
36,M/S Idea Cellular Ltd,20222,100,20222,20222,18742,1480,20222
36,M/S Reliance Communications Ltd,3390,100,3390,3340,3038,390,3340
36,M/S Reliance JIO Infocomm Ltd,8966,100,8966,8966,5770,3470,8966
36,M/S Tata Teleservices Ltd,4087,100,4087,4087,3735,474,4087
36,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
37,M/s Vodafone India Ltd,13040,100,13040,13038,11746,1292,13038
37,M/S Aircel Ltd,2346,100,2346,2346,2346,0,2346
37,M/S Bharti Airtel Ltd,18067,100,18067,18003,15478,2691,18003
37,M/S Idea Cellular Ltd,20222,100,20222,20222,18118,2254,20222
37,M/S Reliance Communications Ltd,3340,100,3340,3292,1991,1301,3292
37,M/S Reliance JIO Infocomm Ltd,8966,100,8966,8966,8411,1480,8966
37,M/S Tata Teleservices Ltd,4087,100,4087,4087,2691,1444,4087
37,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
38,M/s Vodafone India Ltd,13038,100,13038,13038,11630,1408,13038
38,M/S Aircel Ltd,2346,100,2346,2346,1850,496,2346
38,M/S Bharti Airtel Ltd,18003,100,18003,17988,15827,3723,17988
38,M/S Idea Cellular Ltd,20222,100,20222,20210,19862,1273,20210
38,M/S Reliance Communications Ltd,3292,100,3292,3292,2594,698,3292
38,M/S Reliance JIO Infocomm Ltd,8966,100,8966,7909,3399,5152,7909
38,M/S Tata Teleservices Ltd,4087,100,4087,4087,3354,770,4087
38,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
39,M/s Vodafone India Ltd,13038,100,13038,13036,11034,2260,13036
39,M/S Aircel Ltd,2346,100,2346,2346,2346,0,2346
39,M/S Bharti Airtel Ltd,17988,100,17988,17988,17114,1006,17988
39,M/S Idea Cellular Ltd,20210,100,20210,20207,19451,906,20207
39,M/S Reliance Communications Ltd,3292,100,3292,3292,2790,502,3292
39,M/S Reliance JIO Infocomm Ltd,7909,100,7909,7821,4473,3908,7821
39,M/S Tata Teleservices Ltd,4087,100,4087,4087,3043,1044,4087
39,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
40,M/s Vodafone India Ltd,13036,100,13036,13036,12750,1211,13036
40,M/S Aircel Ltd,2346,100,2346,2346,1850,496,2346
40,M/S Bharti Airtel Ltd,17988,100,17988,17983,17585,540,17983
40,M/S Idea Cellular Ltd,20207,100,20207,20203,18063,2140,20203
40,M/S Reliance Communications Ltd,3292,100,3292,3292,2555,737,3292
40,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,5099,2960,7821
40,M/S Tata Teleservices Ltd,4087,100,4087,3687,1947,2088,3687
40,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
41,M/s Vodafone India Ltd,13036,100,13036,13036,12024,1012,13036
41,M/S Aircel Ltd,2346,100,2346,2346,2346,0,2346
41,M/S Bharti Airtel Ltd,17983,100,17983,17983,17461,1983,17983
41,M/S Idea Cellular Ltd,20203,100,20203,20203,18059,2144,20203
41,M/S Reliance Communications Ltd,3292,100,3292,3292,2326,966,3292
41,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6019,1838,7821
41,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
41,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
42,M/s Vodafone India Ltd,13036,100,13036,13036,12772,264,13036
42,M/S Aircel Ltd,2346,100,2346,2346,1850,496,2346
42,M/S Bharti Airtel Ltd,17983,100,17983,17983,17379,2019,17983
42,M/S Idea Cellular Ltd,20203,100,20203,20194,19455,889,20194
42,M/S Reliance Communications Ltd,3292,100,3292,3292,2892,400,3292
42,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,3417,4650,7821
42,M/S Tata Teleservices Ltd,3687,100,3687,3687,1910,2162,3687
42,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
43,M/s Vodafone India Ltd,13036,100,13036,13036,12067,1894,13036
43,M/S Aircel Ltd,2346,100,2346,2346,2346,0,2346
43,M/S Bharti Airtel Ltd,17983,100,17983,17981,17191,886,17981
43,M/S Idea Cellular Ltd,20194,100,20194,20190,19598,592,20190
43,M/S Reliance Communications Ltd,3292,100,3292,3292,2455,837,3292
43,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,4925,3024,7821
43,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
43,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
44,M/s Vodafone India Ltd,13036,100,13036,13036,12224,812,13036
44,M/S Aircel Ltd,2346,100,2346,2346,1850,496,2346
44,M/S Bharti Airtel Ltd,17981,100,17981,17981,17787,762,17981
44,M/S Idea Cellular Ltd,20190,100,20190,20172,18063,2109,20172
44,M/S Reliance Communications Ltd,3292,100,3292,3291,2678,613,3291
44,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,5099,2960,7821
44,M/S Tata Teleservices Ltd,3687,100,3687,3687,1910,2162,3687
44,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
45,M/s Vodafone India Ltd,13036,100,13036,13036,11665,1371,13036
45,M/S Aircel Ltd,2346,100,2346,2346,2346,0,2346
45,M/S Bharti Airtel Ltd,17981,100,17981,17981,17415,768,17981
45,M/S Idea Cellular Ltd,20172,100,20172,20162,18206,2106,20162
45,M/S Reliance Communications Ltd,3291,100,3291,3195,2443,752,3195
45,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,6281,1540,7821
45,M/S Tata Teleservices Ltd,3687,100,3687,3687,2643,1044,3687
45,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
46,M/s Vodafone India Ltd,13036,100,13036,13036,12972,64,13036
46,M/S Aircel Ltd,2346,100,2346,2202,1850,352,2202
46,M/S Bharti Airtel Ltd,17981,100,17981,17981,17383,718,17981
46,M/S Idea Cellular Ltd,20162,100,20162,20162,19455,707,20162
46,M/S Reliance Communications Ltd,3195,100,3195,3195,2423,772,3195
46,M/S Reliance JIO Infocomm Ltd,7821,100,7821,7821,3739,4288,7821
46,M/S Tata Teleservices Ltd,3687,100,3687,3687,1947,2088,3687
46,M/S Telewings Communications Services (P) Ltd,0,100,0,0,0,0,0
47,M/s Vodafone India Ltd,13036,100,13036,13036,11877,1159,13036
47,M/S Aircel Ltd,2202,100,2202,2202,2202,0,2202
47,M/S Bharti Airtel Ltd,17981,100,17981,17981,17549,688,17981
