Title : Bid Ranking,,,,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,,,,
,,,,,,,,,,,
(I) Bid Counts : The count of the number of times the bid has been submitted for a Unique Clock Round Price.,,,,,,,,,,,
(II) Highest Bid Price : The highest Clock Round Price when the bid was submitted in the earlier rounds.,,,,,,,,,,,
(III) Service Area Wise No. of Block(s) Selected : The number of Blocks for which bid has been submitted by the bidder for a particular Service Area in the particular band at the Current Clock Round Price.,,,,,,,,,,,
(IV) Total Expenditure : The total value of all Blocks for which bid has been submitted by the bidder for all the Service Areas across all the bands at the Current Clock Round Price.,,,,,,,,,,,
,,,,,,,,,,,
Bid Ranking for Spectrum AllocationClock Round,Service Area,BAND,BIDDER,Bidder Type,Clock Round in which Bid was submitted,Bid amount per Block (Rs. Crore),Bid Counts (In No.) (I),Highest Bid Price (II),No. of Block(s) Selected (III),Total Expenditure (Rs. Crore) (IV),Random index assigned to Bid
1,Kerala,900 MHz,M/s Vodafone India Ltd,New,1,33.6,-,0,31,18202.4,5713064
1,Kerala,2100 MHz,M/s Vodafone India Ltd,New,1,555,-,0,1,18202.4,1555223
1,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,1,555,-,0,1,17626.85,92226935
1,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,14.6,-,0,24,17626.85,8737754
1,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,1,545,-,0,1,18494.6,3473616
1,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,1,545,-,0,1,17626.85,7664723
1,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,113.75,-,0,4,17626.85,3134556
1,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,1,113.75,-,0,4,18494.6,2717673
1,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,1,35,-,0,25,18494.6,8946501
1,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,1,35,-,0,25,9905,2063356
1,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,1,35,-,0,25,7573.6,8752098
1,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,0,1,18202.4,4456007
1,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,1,435,-,0,1,17626.85,8663594
1,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,0,3,17626.85,4485915
1,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,1,105,-,0,35,18202.4,2104861
1,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,1,105,-,0,25,18494.6,6929837
1,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,1,105,-,0,25,13230.2,5753654
1,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,1,105,-,0,25,7573.6,2640766
1,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,1,105,-,0,25,9905,4881740
1,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,0,1,17626.85,537736
1,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,1,548.75,-,0,4,18494.6,8612933
1,North East,800 MHz,M/S Bharti Airtel Ltd,New,1,13.75,-,0,4,17626.85,2149418
1,North East,800 MHz,M/s Vodafone India Ltd,New,1,13.75,-,0,4,18202.4,3262733
1,North East,2100 MHz,M/S Idea Cellular Ltd,New,1,40,-,0,1,18494.6,8390453
1,North East,2100 MHz,M/s Vodafone India Ltd,New,1,40,-,0,1,18202.4,9784539
1,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,0,4,17626.85,2176274
1,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,1,13.4,-,0,31,18202.4,580767
1,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,0,25,18494.6,6176946
1,Odisha,900 MHz,M/S Aircel Ltd,Existing,1,13.4,-,0,31,2832,5733207
1,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,1,13.4,-,0,25,13230.2,6483962
1,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,1,13.4,-,0,6,17626.85,2825403
1,Odisha,900 MHz,M/S Reliance Communications Ltd,New,1,13.4,-,0,25,7573.6,2434766
1,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,4.6,-,0,25,17626.85,1867732
1,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,1,165,-,0,1,18494.6,1036713
1,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,1,165,-,0,1,17626.85,6508377
1,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,1,30.2,-,0,28,18202.4,4040650
1,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,30.2,-,0,26,13230.2,2063356
1,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,1,30.2,-,0,49,17626.85,4434034
1,Punjab,900 MHz,M/S Idea Cellular Ltd,New,1,30.2,-,0,28,18494.6,2399060
1,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,39.4,-,0,25,13230.2,7774285
1,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,1,39.4,-,0,31,18202.4,318308
1,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,1,39.4,-,0,31,17626.85,5280312
1,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,0,1,18202.4,9993896
1,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,1,435,-,0,1,18494.6,7955259
1,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,0,25,2832,668050
1,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,0,1,17626.85,4094973
1,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,45.6,-,0,25,13230.2,3417767
1,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,1,45.6,-,0,25,9905,5525070
1,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,1,45.6,-,0,31,18202.4,5449079
1,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,0,1,18202.4,9533066
1,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,1,430,-,0,1,17626.85,1646168
1,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,1,34,-,0,25,9905,2622455
1,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,1,34,-,0,31,2832,8874172
1,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,1,34,-,0,31,18494.6,6001159
1,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,1,34,-,0,25,13230.2,8009887
1,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,1,515,-,0,1,18202.4,8375804
1,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,1,22.2,-,0,22,7573.6,3313089
2,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,1,91.8,-,-,-,-,-
2,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,2,97.3,1,91.8,25,14305.47,5841853
2,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,2,97.3,1,91.8,25,9841,3146153
2,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,2,97.3,-,0,25,10104.24,1312295
2,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,1,91.8,-,-,-,-,-
2,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,1,33.8,-,-,-,-,-
2,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,2,34.47,1,33.8,6,6555.14,186162
2,Assam,800 MHz,M/s Vodafone India Ltd,New,1,35,-,-,-,-,-
2,Assam,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
2,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,1,14.8,-,-,-,-,-
2,Assam,900 MHz,M/S Reliance Communications Ltd,New,2,15.54,1,14.8,25,7702.87,9969176
2,Assam,900 MHz,M/s Vodafone India Ltd,Existing,2,15.54,-,0,25,10104.24,4324472
2,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
2,Assam,2100 MHz,M/S Idea Cellular Ltd,New,1,145,-,-,-,-,-
2,Assam,2100 MHz,M/s Vodafone India Ltd,New,1,145,-,-,-,-,-
2,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,1,29.6,-,-,-,-,-
2,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,2,31.08,-,0,31,10104.24,8109683
2,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,1,29.6,-,-,-,-,-
2,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,31.08,1,29.6,25,14305.47,6873683
2,Gujarat,900 MHz,M/s Vodafone India Ltd,New,1,84.8,-,-,-,-,-
2,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,2,93.28,1,84.8,25,5542.5,4437391
2,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,2,93.28,1,84.8,25,14305.47,6385082
2,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,2,93.28,1,84.8,31,7702.87,8915372
2,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,2,93.28,1,84.8,25,9841,4998321
2,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
2,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
2,Haryana,900 MHz,M/S Idea Cellular Ltd,New,1,15.2,-,-,-,-,-
2,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,15.96,1,15.2,25,14305.47,4281746
2,Haryana,900 MHz,M/s Vodafone India Ltd,New,1,15.2,-,-,-,-,-
2,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,6.4,-,-,-,-,-
2,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
2,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
2,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,1,5.4,-,-,-,-,-
2,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,2,5.94,1,5.4,31,10104.24,4836878
2,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,5.94,1,5.4,25,14305.47,141300
2,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,2,5.94,1,5.4,36,6555.14,6078066
2,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,2,5.94,1,5.4,26,7702.87,904263
2,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
2,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,1,74,-,-,-,-,-
2,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,2,76.22,1,74,25,6555.14,6658833
2,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,2,76.22,1,74,31,10104.24,9524826
2,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
2,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
2,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,2,34.94,1,33.6,25,14305.47,5943479
2,Kerala,900 MHz,M/S Idea Cellular Ltd,New,1,33.6,-,-,-,-,-
2,Kerala,900 MHz,M/s Vodafone India Ltd,New,1,33.6,-,-,-,-,-
2,Kerala,2100 MHz,M/s Vodafone India Ltd,New,1,555,-,-,-,-,-
2,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,2,582.75,1,555,1,6555.14,6114383
2,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,14.6,-,-,-,-,-
2,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,1,545,-,-,-,-,-
2,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,2,572.25,1,545,1,6555.14,4101992
2,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,2,117.16,1,113.75,4,6555.14,7151402
2,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,1,113.75,-,-,-,-,-
2,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,1,35,-,-,-,-,-
2,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,1,35,-,-,-,-,-
2,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,2,36.05,-,0,25,10104.24,7690359
2,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,2,36.05,1,35,25,7702.87,7977843
2,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
2,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,2,456.75,1,435,1,6555.14,2150334
2,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,-,-,-,-
2,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,1,105,-,-,-,-,-
2,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,1,105,-,-,-,-,-
2,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,2,115.5,1,105,25,14305.47,429090
2,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,2,115.5,1,105,25,7702.87,9839472
2,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,2,115.5,1,105,25,9841,268868
2,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,-,-,-,-
2,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,1,548.75,-,-,-,-,-
2,North East,800 MHz,M/S Bharti Airtel Ltd,New,1,13.75,-,-,-,-,-
2,North East,800 MHz,M/s Vodafone India Ltd,New,1,13.75,-,-,-,-,-
2,North East,900 MHz,M/s Vodafone India Ltd,Existing,2,5.8,-,0,44,10104.24,8138370
2,North East,2100 MHz,M/S Idea Cellular Ltd,New,1,40,-,-,-,-,-
2,North East,2100 MHz,M/s Vodafone India Ltd,New,1,40,-,-,-,-,-
2,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
2,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,2,14.74,1,13.4,31,10104.24,6581011
2,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
2,Odisha,900 MHz,M/S Aircel Ltd,Existing,2,14.74,1,13.4,31,2741.34,8158513
2,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,2,14.74,1,13.4,25,14305.47,1283913
2,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,2,14.74,1,13.4,6,6555.14,5486312
2,Odisha,900 MHz,M/S Reliance Communications Ltd,New,2,14.74,1,13.4,25,7702.87,4364452
2,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,4.6,-,-,-,-,-
2,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,1,165,-,-,-,-,-
2,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,2,173.25,1,165,1,6555.14,4770653
2,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,2,33.22,1,30.2,28,10104.24,5819574
2,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,33.22,1,30.2,26,14305.47,6217535
2,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,1,30.2,-,-,-,-,-
2,Punjab,900 MHz,M/S Idea Cellular Ltd,New,2,33.22,1,30.2,25,5542.5,156559
2,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,41.37,1,39.4,25,14305.47,3536790
2,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,2,41.37,1,39.4,25,10104.24,9596850
2,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,1,39.4,-,-,-,-,-
2,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
2,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,1,435,-,-,-,-,-
2,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
2,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
2,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,50.16,1,45.6,25,14305.47,7889339
2,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,2,50.16,1,45.6,25,9841,326242
2,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,1,45.6,-,-,-,-,-
2,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
2,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,1,430,1,6555.14,8182012
2,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,2,37.4,1,34,25,9841,6944181
2,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,2,37.4,1,34,31,2741.34,3229468
2,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,1,34,-,-,-,-,-
2,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,37.4,1,34,25,14305.47,4432813
2,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,1,515,-,-,-,-,-
2,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,1,22.2,-,-,-,-,-
3,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,3,98.27,1,91.8,25,18602.83,9157689
3,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,3,98.27,2,97.3,25,13971.55,1741691
3,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,2,97.3,-,-,-,-,-
3,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,3,98.27,1,97.3,31,16147.23,7888729
3,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,3,98.27,1,91.8,25,9789.53,3827021
3,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,3,34.47,1,33.8,19,654.93,7307962
3,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,2,34.47,-,-,-,-,-
3,Assam,800 MHz,M/s Vodafone India Ltd,New,1,35,-,-,-,-,-
3,Assam,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
3,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,3,16.16,1,14.8,6,9789.53,101321
3,Assam,900 MHz,M/S Reliance Communications Ltd,New,2,15.54,-,-,-,-,-
3,Assam,900 MHz,M/s Vodafone India Ltd,Existing,3,16.16,1,15.54,31,16147.23,8923612
3,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
3,Assam,2100 MHz,M/S Idea Cellular Ltd,New,1,145,-,-,-,-,-
3,Assam,2100 MHz,M/s Vodafone India Ltd,New,3,152.25,1,145,1,16147.23,8828699
3,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,3,32.63,1,29.6,6,9789.53,6827295
3,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,3,32.63,1,31.08,31,16147.23,3316751
3,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,3,32.63,1,29.6,25,18602.83,2141483
3,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,31.08,-,-,-,-,-
3,Gujarat,900 MHz,M/s Vodafone India Ltd,New,1,84.8,-,-,-,-,-
3,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,3,100.74,2,93.28,25,18602.83,381176
3,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,3,100.74,2,93.28,25,13971.55,5853755
3,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,3,100.74,2,93.28,38,7756.62,338145
3,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,3,100.74,2,93.28,25,5752.25,574358
3,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
3,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
3,Haryana,900 MHz,M/S Idea Cellular Ltd,New,3,15.96,1,15.2,25,18602.83,7338175
3,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,2,15.96,-,-,-,-,-
3,Haryana,900 MHz,M/s Vodafone India Ltd,New,1,15.2,-,-,-,-,-
3,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,1,6.4,-,-,-,-,-
3,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
3,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
3,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,3,6.53,1,5.4,44,1914.83,8717917
3,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,3,6.53,2,5.94,31,16147.23,4825281
3,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,3,6.53,2,5.94,25,13971.55,4015015
3,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,2,5.94,-,-,-,-,-
3,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,2,5.94,-,-,-,-,-
3,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
3,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,3,76.22,1,74,25,18602.83,1790826
3,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,2,76.22,-,-,-,-,-
3,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,2,76.22,-,-,-,-,-
3,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
3,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
