"SL. NO","Order/Circular Name","Download File","Date"
"32","List of applicants for permanent absorption in the grades of LDC (TA); Jr. Accountant and Sr. Accountant in the Department of Telecommunication?as a one-time measure","Download","05/10/2010"
"33","Extension of Last date till 15.02.2010 for sending applications/ documents for Appointment on Permanent Absorption basis of Group 'C' Non Gazzetted, in Department of Telecomm (DOT) as One Time Measure- regarding","Download","02/03/2010"
"34","Extension of last date till 15.02.2010 for sending of applications/complete documents for permanent absorption of LDC (TA); Jr. Accountants and Sr. Accountants in DOT","Download","01/15/2010"
"35","Extension of last date for calling of option for absorption of Group A officers of various services in MTNL/BSNL","Download","12/03/2008"
"36","Extension of last date for exercising option of for absorption of Group A officers in MTNL/BSNL dated 24.10.2008","Download","10/24/2008"
"37","DoT's response i.e.clarifications to the individual representations by Group'A' officers dated 22/10/2008 ","Download","10/23/2008"
"38","DoT's reply to BSNL's CMD D.O.letter no.BSNL/32-1/SR/2008 dated 07/10/2008","Download","10/21/2008"
"39","DoT's reply to BSNL's CMD D.O.letter no.BSNL/32-1/SR/2008 dated 13/9/2008","Download","10/03/2008"
"40","DoT's response i.e.clarifications to the individual representations by Group'A' officers dated 01/10/2008","Download","10/03/2008"
"41","Instructions for absorption of Group A officers in MTNL/BSNL dated 17.09.2008","Download","09/18/2008"
"42","Extension in the period of deemed deputation of Group A officers of various services transferred to MTNL/BSNL","Download","09/16/2008"
"43","Calling of option for absorption of Group A officers of GCS in MTNL/BSNL dated 26.08.2008","Download","08/28/2008"
"44","Calling of option for absorption of Group A officers of ITS/TTS/TFS in MTNL/BSNL dated 26.08.2008 ","Download","08/28/2008"
"45","Absorption of Group 'A' officers in MTNL / BSNL-Amendment of Rule 37-A of Central Civil Services (Pension Rules), 1972 ","Download","11/27/2007"
"46","List dated 27th March 06 of officers of P&T Building Works (Group A) Service of Electrical Wing of DoT whose Presidential Orders issued","Download","03/27/2006"
"47","List dated 03rd March 06 of officers of P&T Building Works (Group A) Service of Architectural Wing of DoT whose Presidential Orders issued","Download","03/03/2006"
"48","List dated 07.02.06 of officers of P&T Building Works (Group A) Service of Electrical Wing of DoT whose Presidential Orders issued","Download","02/07/2006"
"49","List dated 07.02.06 of officers of P&T Building Works (Group A) Service of Architectural Wing of DoT whose Presidential Orders issued","Download","02/07/2006"
"50","List dated 18.01.06 of officers of P&T Building Works (Group A) Service of Electrical Wing of DoT whose Presidential Orders issued","Download","01/18/2006"
"51","List dated 23.12.05 of officers- ITS (Retired) whose Presidential Orders issued","Download","12/23/2005"
"52","List dated 23.12.05 of officers- ITS (Serving) whose Presidential Orders issued","Download","12/23/2005"
"53","List dated 06.12.05 of officers of P&T Building Works (Group-A) service of Civil wing of DoT whose Presidential Orders issued ","Download","12/06/2005"
"54","Latest developments in respect of cases filed before various Courts in the matter of absorption of group A officers in BSNL/MTNL","Download","12/02/2005"
"55","List dated 28.11.05 of officers Of P&T Building Works (Group-A) service of Civil wing of DoT whose Presidential Orders issued","Download","11/28/2005"
"56","List dated 14.11.05 of officers of P&T Building Works (Group A) Service of Electrical Wing of DoT whose Presidential Orders issued","Download","11/14/2005"
"57","List dated 20.10.05 of Officers of P&T AFS [Group A] whose Presidential Orders issued","Download","10/20/2005"
"58","Repatriation of Group ?A? officers of various services working in MTNL/BSNL back to their parent Department of Telecommunications (DoT) after completion of their deemed deputation in MTNL/BSNL on 15.10.2005","Download","10/15/2005"
"59","Corrigendum dated 13.10.05 regarding absorption of Group A Officers of P&T BWS (Civil ) in BSNL/MTNL","Download","10/13/2005"
"60","Permanent absorption of Group ?A? Officers of P&T BWS (Civil ) in BSNL/MTNL","Download","10/11/2005"
"61","Letter dated 07/10/05 of Addl Secretary (T) regarding giving of option for absorption of Group ?A? Officers in MTNL/BSNL","Download","10/07/2005"
"62","Consolidated general terms and conditions dated 04/10/05 for absorption of Group ?A? Officers in MTNL/BSNL","Download","10/04/2005"
"63","Extension of deemed deputation period of Group A officers of various services of DoT into MTNL/BSNL up to 15/10/05 and extension of last date for receipt of option up to 10/10/05.","Download","09/30/2005"
"64","Last date for receipt of option from- (GCS) officers in MTNL/BSNL extended to 30-9-2005","Download","09/24/2005"
"65","Last date for receipt of option from -(P&T BWS) officers in MTNL/BSNL extended to 30-9-2005","Download","09/24/2005"
"66","Last date for receipt of option from -(IP&T, AFS)officers in MTNL/BSNL extended to 30-9-2005","Download","09/24/2005"
"67","Last date for receipt of option from -(ITS,TTS & TFS) officers in MTNL/BSNL extended to 30-9-2005","Download","09/24/2005"
"68","Clarification dt.24.09.05","Download","09/24/2005"
"69","Last date for receipt of option from- (GCS)officers in MTNL/BSNL extended to 26-9-2005","Download","09/16/2005"
"70","Last date for receipt of option from- (P&T BWS)officers in MTNL/BSNL extended to 26-9-2005","Download","09/16/2005"
"71","Last date for receipt of option from-  (IP&T, AFS)officers in MTNL/BSNL extended to 26-9-2005","Download","09/16/2005"
"72","Last date for receipt of option from- (ITS,TTS & TFS) officers in MTNL/BSNL extended to 26-9-2005","Download","09/16/2005"
"73","Last date for receipt of option from-  (GCS)officers in MTNL/BSNL extended to 17-9-2005","Download","09/10/2005"
"74","Last date for receipt of option from- (P&T BWS)officers in MTNL/BSNL extended to 17-9-2005","Download","09/10/2005"
"75","Last date for receipt of option from-  (IP&T, AFS)officers in MTNL/BSNL extended to 17-9-2005","Download","09/10/2005"
"76","Last date for receipt of option from- (ITS,TTS & TFS)officers in MTNL/BSNL extended to 17-9-2005","Download","09/10/2005"
"77","Last date for receipt of option from - (GCS)officers in MTNL/BSNL extended to 10-9-2005","Download","08/31/2005"
"78","Last date for receipt of option from - (P&T BWS) officers in MTNL/BSNL extended to 10-9-2005","Download","08/31/2005"
"79","Last date for receipt of option from - (IP&T, AFS)officers in MTNL/BSNL extended to 10-9-2005","Download","08/31/2005"
"80","Last date for receipt of option from -(ITS,TTS & TFS)officers in MTNL/BSNL extended to 10-9-2005","Download","08/31/2005"
"81","Absorption of Group A officers ? clarification regarding dated 30Aug2005","Download","08/30/2005"
"82","Calling of option of Group A officers for absorption in MTNL-BSNL  Further clarifications dated 25Aug2005","Download","08/25/2005"
"83","Calling of option of absorption of Group A officers of various Services in MTNL/BSNL ,regarding crossed option form","Download","08/22/2005"
"84","Last date for receipt of option from- (GCS) officers in MTNL/BSNL extended to 31-08-2005","Download","07/30/2005"
"85","Last date for receipt of option from-(P&T BWS) officers in MTNL/BSNL extended to 31-08-2005","Download","07/30/2005"
"86","Last date for receipt of option from- IP&T, AFS officers in MTNL-BSNL extended to 31-08-2005","Download","07/30/2005"
"87","Last date for receipt of option from- (ITS,TTS & TFS)officers in MTNL/BSNL extended to 31-08-2005","Download","07/30/2005"
"88","Last date for receipt of option from (ITS,TTS & TFS), (IP&T, AFS), (P&T BWS) and (GCS) officers in MTNL/BSNL extended to 30-6-2005","Download","06/08/2005"
"89","Calling of option of Group B officers who became Group ?A? subsequent to 1.10.2000 for absorption in BSNL/MTNL","Download","06/02/2005"
"90","Clarification dt. 31.05.05","Download","05/31/2005"
"91","FAQ Order dated 30-05-05","Download","05/30/2005"
"92","Clarification dt.17.05.05","Download","05/17/2005"
"93","Last date for receipt of option from (ITS,TTS & TFS), (IP&T, AFS), (P&T BWS) and (GCS) officers in MTNL/BSNL extended to 8-6-2005","Download","05/14/2005"
"94","Absorption of-(GCS) officers","Download","03/24/2005"
"95","Absorption of-(P&T BWS) officers","Download","03/24/2005"
"96","Calling of option of absorption of Group A officers of Indian Telecommunication Accounts and Finance P&T, A&FS in MTNL-BSNL","Download","03/24/2005"
"97","Absorption of -(ITS,TTS & TFS)-officers","Download","03/24/2005"
"98","List of Officers of P&T AFS [Group A] whose Presidential Orders issued","Download",""
"99","List of applications already received in DOT for permanent absorption of LDC(TA); Jr. Accountants and Sr. Accountants in DOT","Download",""
"100","CORRIGENDUM","Download",""
"101","List Of officers of P&T Building Works (Group A) Service of Electrical Wing & Architectural Wing of DoT whose Presidential Orders issued","Download",""
"102","List of officers of P&T Building Works (Group-A) service of Civil wing of DoT whose Presidential Orders issued","Download",""
"103","Last date for receipt of option from-(GCS)officers in MTNL/BSNL","Download",""
"104","Last date for receipt of option from- (P&T BWS)officers in MTNL/BSNL","Download",""
"105","Last date for receipt of option from-(IP&T, AFS)officers in MTNL/BSNL","Download",""
"106","Last date for receipt of option from-(ITS,TTS & TFS)officers in MTNL/BSNL","Download",""
